atlas_name,gal_long_peak,gal_lat_peak,gal_long_centre,gal_lat_centre,major,minor,pa,effective_radius,peak_flux,peak_flux_error,int_flux,int_flux_error,flags,SNR
AGAL282.336-01.402,282.336,-1.402,282.334,-1.400,13,12,63,22,0.63,NULL,4.19,0.88,0,NULL
AGAL282.354-01.997,282.354,-1.997,282.355,-1.997,6,5,138,-999,0.58,NULL,1.38,0.41,0,NULL
AGAL282.358-01.845,282.358,-1.845,282.357,-1.844,9,6,8,-999,0.59,NULL,2.80,0.66,0,NULL
AGAL282.366-01.838,282.366,-1.838,282.367,-1.838,10,8,32,-999,0.87,NULL,2.92,0.68,3,NULL
AGAL282.376-01.828,282.376,-1.828,282.376,-1.829,15,10,44,19,0.96,NULL,4.96,1.01,2,NULL
AGAL282.674-00.732,282.674,-0.732,282.674,-0.733,13,9,52,16,1.46,NULL,4.16,0.87,0,NULL
AGAL282.864-01.036,282.864,-1.036,282.864,-1.036,13,8,174,-999,1.36,NULL,4.08,0.86,0,NULL
AGAL282.866-00.969,282.866,-0.969,282.864,-0.968,10,7,133,-999,0.70,NULL,3.37,0.75,0,NULL
AGAL282.896-01.272,282.896,-1.272,282.896,-1.272,10,7,5,-999,1.19,NULL,2.42,0.59,0,NULL
AGAL283.131-01.001,283.131,-1.001,283.131,-1.001,24,14,12,37,1.93,NULL,13.95,2.37,2,NULL
AGAL283.147-00.982,283.147,-0.982,283.147,-0.981,17,11,64,25,1.97,NULL,10.69,1.87,3,NULL
AGAL283.166-01.016,283.166,-1.016,283.167,-1.017,10,6,174,-999,0.71,NULL,4.85,0.98,0,NULL
AGAL283.186-00.986,283.186,-0.986,283.185,-0.988,16,10,48,22,1.79,NULL,9.14,1.64,0,NULL
AGAL283.227-00.936,283.227,-0.936,283.227,-0.936,7,7,142,-999,0.89,NULL,1.69,0.47,0,NULL
AGAL283.286-00.551,283.286,-0.551,283.287,-0.549,47,14,69,54,1.41,NULL,21.08,3.45,18,NULL
AGAL283.328-00.542,283.328,-0.542,283.326,-0.541,15,8,101,-999,0.81,NULL,9.19,1.65,3,NULL
AGAL283.341-00.556,283.341,-0.556,283.339,-0.553,18,16,34,36,0.91,NULL,10.57,1.86,2,NULL
AGAL283.541-00.452,283.541,-0.452,283.541,-0.452,10,8,158,-999,0.67,NULL,2.12,0.55,0,NULL
AGAL283.622-00.414,283.622,-0.414,283.621,-0.413,9,5,122,-999,0.59,NULL,1.33,0.40,0,NULL
AGAL283.676-00.649,283.676,-0.649,283.677,-0.648,11,7,23,-999,0.53,NULL,2.59,0.63,0,NULL
AGAL283.857-01.284,283.857,-1.284,283.857,-1.284,8,5,121,-999,0.47,0.11,3.61,0.79,18,6.0
AGAL283.857-00.811,283.857,-0.811,283.858,-0.812,10,8,142,-999,0.47,0.11,2.01,0.53,0,5.7
AGAL283.916-01.024,283.916,-1.024,283.919,-1.027,22,12,143,33,1.21,0.20,7.31,1.37,0,12.7
AGAL283.916-01.047,283.916,-1.047,283.916,-1.048,11,9,59,10,0.88,0.17,6.66,1.26,16,8.9
AGAL283.928+00.876,283.928,0.876,283.928,0.875,9,5,154,-999,0.64,0.14,2.64,0.63,0,6.1
AGAL283.947-01.034,283.947,-1.034,283.948,-1.036,9,8,93,-999,0.52,0.13,4.07,0.86,16,5.1
AGAL284.016-00.857,284.016,-0.857,284.016,-0.861,54,20,142,74,7.39,1.11,60.36,9.34,3,62.3
AGAL284.019-00.902,284.019,-0.902,284.020,-0.902,20,8,37,-999,1.00,0.18,4.22,0.88,3,9.5
AGAL284.029-00.889,284.029,-0.889,284.029,-0.890,10,7,98,-999,1.24,0.22,2.82,0.66,3,11.1
AGAL284.041-00.894,284.041,-0.894,284.040,-0.893,19,16,120,38,1.74,0.29,16.54,2.76,3,15.2
AGAL284.063-00.912,284.063,-0.912,284.062,-0.912,16,7,122,-999,0.59,0.14,4.04,0.86,0,5.7
AGAL284.154-01.014,284.154,-1.014,284.154,-1.014,10,5,97,-999,0.64,0.13,2.07,0.54,16,7.5
AGAL284.176-00.276,284.176,-0.276,284.176,-0.275,13,11,92,20,0.61,0.14,7.05,1.33,0,5.9
AGAL284.194-00.281,284.194,-0.281,284.200,-0.283,12,5,36,-999,0.67,0.16,8.94,1.61,2,5.6
AGAL284.208-00.233,284.208,-0.233,284.206,-0.230,9,6,179,-999,0.42,0.13,1.85,0.50,0,3.7
AGAL284.212-00.291,284.212,-0.291,284.212,-0.292,10,8,33,5,0.71,0.17,12.92,2.21,3,5.5
AGAL284.216-00.306,284.216,-0.306,284.217,-0.305,11,11,114,18,0.74,0.17,8.46,1.54,3,5.6
AGAL284.231-00.366,284.231,-0.366,284.232,-0.363,25,17,51,46,1.41,0.24,16.07,2.69,3,12.9
AGAL284.231-00.297,284.231,-0.297,284.230,-0.296,9,7,145,-999,0.65,0.16,7.70,1.42,3,5.3
AGAL284.231-00.261,284.231,-0.261,284.230,-0.262,15,6,172,-999,0.59,0.16,5.84,1.14,3,4.5
AGAL284.232-00.286,284.232,-0.286,284.235,-0.286,18,11,83,27,0.99,0.19,14.53,2.46,3,7.9
AGAL284.241-00.277,284.241,-0.277,284.241,-0.277,14,10,110,19,1.23,0.22,7.25,1.35,3,10.3
AGAL284.244-01.132,284.244,-1.132,284.245,-1.132,11,7,110,-999,1.23,0.21,4.09,0.86,0,12.4
AGAL284.246-00.351,284.246,-0.351,284.245,-0.349,20,16,133,38,1.03,0.20,10.65,1.87,3,8.4
AGAL284.249-00.327,284.249,-0.327,284.247,-0.330,16,11,31,23,0.95,0.19,3.31,0.74,3,7.8
AGAL284.251-00.299,284.251,-0.299,284.250,-0.299,29,13,74,41,0.81,0.16,7.85,1.45,3,7.3
AGAL284.252-00.337,284.252,-0.337,284.252,-0.338,6,6,68,-999,0.77,0.17,1.00,0.33,3,6.0
AGAL284.256-00.476,284.256,-0.476,284.256,-0.479,21,9,160,22,0.83,0.16,7.69,1.43,0,8.5
AGAL284.271-00.381,284.271,-0.381,284.271,-0.384,22,6,180,-999,0.66,0.15,6.36,1.22,1,5.6
AGAL284.294-00.336,284.294,-0.336,284.296,-0.335,72,22,25,92,1.76,0.30,50.45,7.86,3,12.2
AGAL284.296-00.296,284.296,-0.296,284.297,-0.295,16,10,62,20,0.84,0.17,4.25,0.89,3,7.7
AGAL284.309-00.374,284.309,-0.374,284.307,-0.374,11,9,140,14,0.74,0.19,10.35,1.83,1,4.7
AGAL284.318-00.297,284.318,-0.297,284.318,-0.296,31,21,22,58,1.71,0.28,24.08,3.90,3,14.2
AGAL284.321-00.441,284.321,-0.441,284.321,-0.443,10,6,42,-999,0.51,0.13,1.70,0.47,0,5.1
AGAL284.328-00.277,284.328,-0.277,284.328,-0.278,11,9,16,14,0.69,0.15,5.78,1.13,3,6.5
AGAL284.328-00.367,284.328,-0.367,284.330,-0.368,16,9,114,15,1.12,0.25,5.52,1.08,3,6.3
AGAL284.339-00.389,284.339,-0.389,284.342,-0.387,45,25,3,77,2.32,0.38,41.08,6.45,3,16.6
AGAL284.346-00.329,284.346,-0.329,284.346,-0.328,21,13,79,34,0.68,0.15,6.00,1.16,2,5.9
AGAL284.346-00.366,284.346,-0.366,284.347,-0.363,32,23,8,62,1.48,0.27,27.67,4.44,3,10.2
AGAL284.348-00.344,284.348,-0.344,284.348,-0.345,13,9,4,14,0.99,0.19,3.97,0.84,3,8.2
AGAL284.348-00.407,284.348,-0.407,284.347,-0.405,15,12,140,26,1.73,0.29,11.56,2.01,3,12.8
AGAL284.352-00.417,284.352,-0.417,284.352,-0.417,24,16,90,42,1.98,0.32,20.69,3.39,3,16.5
AGAL284.374-00.021,284.374,-0.021,284.373,-0.020,8,6,152,-999,0.52,0.12,2.89,0.67,0,6.0
AGAL284.381-00.437,284.381,-0.437,284.381,-0.437,9,7,53,-999,0.68,0.14,7.15,1.34,2,7.0
AGAL284.396-00.327,284.396,-0.327,284.396,-0.329,16,9,36,15,0.95,0.17,6.00,1.16,0,9.5
AGAL284.412-00.334,284.412,-0.334,284.413,-0.334,15,6,144,-999,0.67,0.14,5.95,1.16,0,7.1
AGAL284.412+00.011,284.412,0.011,284.412,0.010,14,6,76,-999,0.62,0.12,2.26,0.57,0,7.4
AGAL284.466-00.369,284.466,-0.369,284.467,-0.369,8,7,90,-999,0.70,0.14,2.01,0.53,0,7.5
AGAL284.631-00.511,284.631,-0.511,284.631,-0.511,10,8,160,-999,0.67,NULL,2.42,0.60,0,NULL
AGAL284.654-00.516,284.654,-0.516,284.654,-0.517,9,6,66,-999,0.53,NULL,3.01,0.69,0,NULL
AGAL284.694-00.359,284.694,-0.359,284.694,-0.360,8,8,94,-999,0.74,NULL,1.47,0.43,0,NULL
AGAL284.734+00.326,284.734,0.326,284.734,0.326,21,11,160,30,1.56,NULL,9.35,1.67,0,NULL
AGAL284.904+00.056,284.904,0.056,284.904,0.055,9,7,75,-999,0.86,NULL,2.96,0.69,0,NULL
AGAL285.251-00.031,285.251,-0.031,285.252,-0.030,12,7,17,-999,1.17,NULL,6.96,1.31,1,NULL
AGAL285.251-00.089,285.251,-0.089,285.251,-0.089,17,14,32,31,1.50,NULL,14.26,2.42,3,NULL
AGAL285.259-00.066,285.259,-0.066,285.258,-0.068,32,18,54,53,5.15,NULL,38.88,6.12,3,NULL
AGAL285.259-00.016,285.259,-0.016,285.259,-0.015,12,8,35,7,1.15,NULL,12.29,2.12,1,NULL
AGAL285.264-00.049,285.264,-0.049,285.263,-0.050,17,14,71,31,10.73,NULL,33.61,5.32,3,NULL
AGAL285.284-00.006,285.284,-0.006,285.281,-0.008,14,10,111,18,0.83,NULL,9.99,1.77,0,NULL
AGAL285.309-00.081,285.309,-0.081,285.309,-0.081,16,7,121,-999,0.87,NULL,3.57,0.78,0,NULL
AGAL285.339-00.001,285.339,-0.001,285.339,-0.001,17,10,5,22,1.23,NULL,6.48,1.24,3,NULL
AGAL285.347+00.002,285.347,0.002,285.348,0.003,12,10,47,17,1.09,NULL,6.49,1.24,3,NULL
AGAL285.442+00.752,285.442,0.752,285.442,0.752,10,8,144,-999,2.20,NULL,5.29,1.05,0,NULL
AGAL285.596-00.851,285.596,-0.851,285.596,-0.849,12,9,111,15,1.66,NULL,5.79,1.13,0,NULL
AGAL286.021+00.039,286.021,0.039,286.021,0.039,11,7,102,-999,0.78,NULL,2.45,0.61,0,NULL
AGAL286.071-01.824,286.071,-1.824,286.070,-1.823,15,8,60,-999,0.70,NULL,3.83,0.83,0,NULL
AGAL286.076-00.008,286.076,-0.008,286.072,-0.008,18,10,54,25,1.02,NULL,6.45,1.24,0,NULL
AGAL286.091-00.081,286.091,-0.081,286.090,-0.081,10,7,89,-999,0.83,NULL,4.48,0.93,0,NULL
AGAL286.118-00.114,286.118,-0.114,286.120,-0.115,9,6,112,-999,0.67,NULL,2.87,0.67,0,NULL
AGAL286.153-00.146,286.153,-0.146,286.153,-0.146,21,12,167,32,1.13,NULL,17.14,2.86,2,NULL
AGAL286.158-00.161,286.158,-0.161,286.158,-0.161,17,10,10,22,0.85,NULL,8.91,1.61,3,NULL
AGAL286.163-00.187,286.163,-0.187,286.163,-0.188,12,7,164,-999,1.20,NULL,6.19,1.19,3,NULL
AGAL286.171-00.206,286.171,-0.206,286.170,-0.205,18,8,162,-999,0.74,NULL,6.58,1.26,2,NULL
AGAL286.171+00.011,286.171,0.011,286.171,0.011,10,5,164,-999,0.72,NULL,2.65,0.63,0,NULL
AGAL286.208+00.171,286.208,0.171,286.213,0.170,34,20,123,59,4.93,NULL,44.53,6.97,0,NULL
AGAL286.222-01.352,286.222,-1.352,286.222,-1.353,8,8,69,-999,0.92,NULL,2.05,0.53,0,NULL
AGAL286.333-00.292,286.333,-0.292,286.331,-0.294,11,7,18,-999,0.78,NULL,6.02,1.17,0,NULL
AGAL286.354-00.264,286.354,-0.264,286.356,-0.264,17,13,42,30,1.89,NULL,18.19,3.01,3,NULL
AGAL286.359-00.282,286.359,-0.282,286.359,-0.283,19,10,21,25,2.27,NULL,11.02,1.93,3,NULL
AGAL286.371-00.266,286.371,-0.266,286.371,-0.266,21,13,69,34,2.00,NULL,18.56,3.07,3,NULL
AGAL286.377-01.357,286.377,-1.357,286.377,-1.357,9,6,73,-999,0.92,NULL,4.63,0.95,19,NULL
AGAL286.379-00.239,286.379,-0.239,286.379,-0.239,33,26,62,67,1.69,NULL,37.50,5.91,3,NULL
AGAL286.394-01.351,286.394,-1.351,286.393,-1.351,16,14,6,30,2.75,NULL,15.78,2.65,2,NULL
AGAL286.421-01.479,286.421,-1.479,286.421,-1.479,7,6,31,-999,0.68,NULL,1.92,0.51,0,NULL
AGAL286.441-00.374,286.441,-0.374,286.440,-0.376,16,9,157,17,0.81,NULL,7.48,1.40,0,NULL
AGAL286.726-00.194,286.726,-0.194,286.727,-0.194,9,8,157,4,1.25,NULL,3.32,0.74,0,NULL
AGAL286.951-00.956,286.951,-0.956,286.952,-0.956,11,9,117,10,0.74,NULL,3.94,0.85,0,NULL
AGAL286.992-00.359,286.992,-0.359,286.991,-0.360,11,7,74,-999,0.80,NULL,4.01,0.85,0,NULL
AGAL287.111-00.724,287.111,-0.724,287.110,-0.725,12,6,31,-999,1.00,NULL,3.76,0.81,2,NULL
AGAL287.221-00.536,287.221,-0.536,287.221,-0.535,13,10,115,19,2.10,NULL,10.37,1.83,3,NULL
AGAL287.228-00.549,287.228,-0.549,287.227,-0.550,16,9,5,17,1.83,NULL,12.29,2.12,3,NULL
AGAL287.229-00.216,287.229,-0.216,287.229,-0.216,11,4,12,-999,0.96,NULL,3.56,0.78,0,NULL
AGAL287.259-00.502,287.259,-0.502,287.258,-0.502,11,8,62,-999,1.09,NULL,3.73,0.81,0,NULL
AGAL287.311-00.617,287.311,-0.617,287.311,-0.618,13,9,124,12,1.08,NULL,9.59,1.71,16,NULL
AGAL287.311-00.567,287.311,-0.567,287.309,-0.568,13,9,112,15,1.36,NULL,5.01,1.01,0,NULL
AGAL287.353-00.634,287.353,-0.634,287.352,-0.633,40,31,47,83,4.23,NULL,104.55,15.97,3,NULL
AGAL287.363-00.649,287.363,-0.649,287.362,-0.648,12,7,114,-999,2.13,NULL,4.73,0.96,19,NULL
AGAL287.368-00.622,287.368,-0.622,287.369,-0.622,14,13,48,26,4.13,NULL,16.84,2.80,3,NULL
AGAL287.371-00.607,287.371,-0.607,287.368,-0.605,16,7,127,-999,1.33,NULL,14.81,2.50,17,NULL
AGAL287.372+00.646,287.372,0.646,287.372,0.645,9,9,46,7,1.32,NULL,3.42,0.76,0,NULL
AGAL287.376-00.667,287.376,-0.667,287.375,-0.670,12,8,21,-999,0.94,NULL,12.06,2.09,19,NULL
AGAL287.376-00.651,287.376,-0.651,287.375,-0.650,20,7,152,-999,1.86,NULL,13.88,2.36,3,NULL
AGAL287.383-00.626,287.383,-0.626,287.381,-0.630,40,14,0,52,2.48,NULL,31.67,5.04,3,NULL
AGAL287.398-00.532,287.398,-0.532,287.398,-0.531,14,9,6,16,0.90,NULL,5.54,1.10,2,NULL
AGAL287.419-00.597,287.419,-0.597,287.419,-0.599,12,10,12,18,0.86,NULL,4.61,0.96,0,NULL
AGAL287.444-00.537,287.444,-0.537,287.445,-0.539,11,7,107,-999,0.75,NULL,8.37,1.53,3,NULL
AGAL287.459-00.629,287.459,-0.629,287.460,-0.629,8,8,70,-999,0.57,NULL,1.64,0.47,2,NULL
AGAL287.464-00.411,287.464,-0.411,287.463,-0.411,12,8,91,7,1.01,NULL,3.03,0.69,0,NULL
AGAL287.468-00.541,287.468,-0.541,287.472,-0.542,26,11,110,32,1.85,NULL,13.04,2.24,2,NULL
AGAL287.518-00.486,287.518,-0.486,287.517,-0.487,11,6,19,-999,0.90,NULL,5.63,1.11,2,NULL
AGAL287.559-00.586,287.559,-0.586,287.558,-0.585,9,7,154,-999,0.70,NULL,2.90,0.68,0,NULL
AGAL287.574-00.911,287.574,-0.911,287.574,-0.911,10,7,50,-999,1.17,NULL,1.92,0.51,0,NULL
AGAL287.596-00.629,287.596,-0.629,287.597,-0.630,11,9,144,14,45.45,NULL,55.21,8.57,0,NULL
AGAL287.641-00.724,287.641,-0.724,287.643,-0.724,19,16,88,37,1.16,NULL,8.77,1.59,3,NULL
AGAL287.661-00.754,287.661,-0.754,287.662,-0.752,13,7,10,-999,0.86,NULL,6.90,1.30,3,NULL
AGAL287.664-00.732,287.664,-0.732,287.663,-0.733,22,22,165,48,1.50,NULL,24.49,3.96,3,NULL
AGAL287.674-00.699,287.674,-0.699,287.674,-0.701,10,6,3,-999,0.62,NULL,4.55,0.94,16,NULL
AGAL287.674-00.654,287.674,-0.654,287.671,-0.654,11,5,87,-999,0.47,NULL,1.27,0.39,16,NULL
AGAL287.676-00.799,287.676,-0.799,287.676,-0.799,22,10,116,25,0.56,NULL,9.43,1.70,16,NULL
AGAL287.679-00.866,287.679,-0.866,287.678,-0.866,8,6,7,-999,1.29,NULL,2.12,0.54,0,NULL
AGAL287.681-00.909,287.681,-0.909,287.681,-0.915,27,10,175,27,0.89,NULL,9.02,1.63,0,NULL
AGAL287.688-00.701,287.688,-0.701,287.687,-0.701,8,6,55,-999,0.76,NULL,4.48,0.93,16,NULL
AGAL287.706-00.917,287.706,-0.917,287.706,-0.915,18,11,58,27,0.73,NULL,9.27,1.67,0,NULL
AGAL287.722-00.589,287.722,-0.589,287.722,-0.589,12,6,33,-999,0.58,NULL,7.80,1.44,18,NULL
AGAL287.732-00.629,287.732,-0.629,287.732,-0.630,10,5,27,-999,0.83,NULL,10.03,1.78,16,NULL
AGAL287.741-00.606,287.741,-0.606,287.739,-0.608,9,4,19,-999,0.61,NULL,4.37,0.91,16,NULL
AGAL287.749-00.674,287.749,-0.674,287.749,-0.675,16,8,170,13,1.34,NULL,5.76,1.13,3,NULL
AGAL287.758-00.662,287.758,-0.662,287.758,-0.662,25,23,23,54,1.96,NULL,27.43,4.40,2,NULL
AGAL287.763-00.777,287.763,-0.777,287.763,-0.777,11,8,20,-999,0.89,NULL,5.75,1.13,2,NULL
AGAL287.766-00.866,287.766,-0.866,287.768,-0.867,14,8,135,-999,0.75,NULL,2.78,0.66,0,NULL
AGAL287.813-00.809,287.813,-0.809,287.816,-0.814,28,18,152,49,3.01,NULL,21.33,3.48,2,NULL
AGAL287.878-01.362,287.878,-1.362,287.877,-1.362,9,7,133,-999,1.38,NULL,2.70,0.64,0,NULL
AGAL287.893-00.949,287.893,-0.949,287.892,-0.949,6,6,108,-999,0.63,NULL,1.68,0.47,0,NULL
AGAL287.916-00.984,287.916,-0.984,287.917,-0.986,16,10,168,23,0.98,NULL,9.69,1.73,2,NULL
AGAL287.926-01.007,287.926,-1.007,287.926,-1.008,19,7,150,-999,1.00,NULL,12.99,2.23,3,NULL
AGAL287.934-01.024,287.934,-1.024,287.933,-1.023,13,9,149,15,1.12,NULL,6.93,1.31,3,NULL
AGAL287.939-01.094,287.939,-1.094,287.938,-1.094,11,10,103,16,1.24,NULL,17.12,2.85,16,NULL
AGAL287.951-01.131,287.951,-1.131,287.951,-1.130,19,10,162,22,1.37,NULL,19.88,3.27,3,NULL
AGAL287.953-01.121,287.953,-1.121,287.953,-1.121,15,8,11,-999,1.36,NULL,27.48,4.41,19,NULL
AGAL287.954-01.099,287.954,-1.099,287.958,-1.106,12,9,119,12,0.98,NULL,24.07,3.89,19,NULL
AGAL287.968-01.122,287.968,-1.122,287.968,-1.122,19,15,94,36,1.05,NULL,35.36,5.60,19,NULL
AGAL288.011-00.967,288.011,-0.967,288.012,-0.968,12,7,154,-999,1.06,NULL,2.56,0.62,0,NULL
AGAL288.049-00.802,288.049,-0.802,288.048,-0.800,15,10,140,21,0.93,NULL,5.60,1.10,0,NULL
AGAL288.069-01.645,288.069,-1.645,288.068,-1.642,11,5,166,-999,0.66,NULL,3.11,0.71,0,NULL
AGAL288.086-00.709,288.086,-0.709,288.086,-0.707,10,7,30,-999,0.98,NULL,2.29,0.57,0,NULL
AGAL288.153-01.174,288.153,-1.174,288.153,-1.174,14,7,23,-999,0.97,NULL,5.77,1.13,2,NULL
AGAL288.254-01.139,288.254,-1.139,288.249,-1.143,28,20,9,53,2.25,NULL,17.23,2.87,0,NULL
AGAL288.613-00.114,288.613,-0.114,288.615,-0.114,12,8,90,-999,0.67,NULL,4.57,0.95,0,NULL
AGAL288.624-00.021,288.624,-0.021,288.625,-0.021,8,5,8,-999,0.52,NULL,2.43,0.60,0,NULL
AGAL288.653-00.064,288.653,-0.064,288.654,-0.064,8,6,46,-999,0.49,NULL,2.16,0.55,0,NULL
AGAL288.666-00.326,288.666,-0.326,288.668,-0.326,13,6,109,-999,0.71,NULL,2.68,0.64,0,NULL
AGAL288.675+00.636,288.675,0.636,288.675,0.635,8,7,89,-999,0.68,NULL,2.55,0.62,0,NULL
AGAL288.856-00.116,288.856,-0.116,288.857,-0.115,9,5,17,-999,0.58,NULL,2.68,0.64,0,NULL
AGAL288.961+00.266,288.961,0.266,288.962,0.265,10,7,108,-999,1.35,NULL,2.96,0.68,0,NULL
AGAL288.988+00.254,288.988,0.254,288.987,0.253,8,7,176,-999,1.05,NULL,2.21,0.56,0,NULL
AGAL289.053-00.517,289.053,-0.517,289.055,-0.518,17,11,35,26,1.26,NULL,8.52,1.55,0,NULL
AGAL289.059-00.362,289.059,-0.362,289.060,-0.362,13,9,96,15,1.56,NULL,6.50,1.24,2,NULL
AGAL289.068-00.386,289.068,-0.386,289.068,-0.385,11,9,30,14,0.88,NULL,8.92,1.61,2,NULL
AGAL289.069-00.346,289.069,-0.346,289.068,-0.346,21,13,159,34,1.07,NULL,9.45,1.69,2,NULL
AGAL289.083-00.411,289.083,-0.411,289.082,-0.411,15,10,117,20,1.53,NULL,9.10,1.64,0,NULL
AGAL289.104-01.109,289.104,-1.109,289.105,-1.108,13,10,150,19,0.59,NULL,4.78,0.98,0,NULL
AGAL289.126-00.237,289.126,-0.237,289.126,-0.238,7,6,156,-999,0.70,NULL,1.25,0.39,0,NULL
AGAL289.143-00.191,289.143,-0.191,289.143,-0.191,11,7,177,-999,0.68,NULL,2.82,0.66,0,NULL
AGAL289.251-01.422,289.251,-1.422,289.250,-1.423,11,8,10,6,1.36,NULL,5.16,1.03,0,NULL
AGAL289.474-00.922,289.474,-0.922,289.475,-0.923,10,8,39,-999,0.81,NULL,3.65,0.80,0,NULL
AGAL289.499+00.107,289.499,0.107,289.500,0.107,14,10,28,18,0.72,NULL,7.10,1.33,3,NULL
AGAL289.508+00.112,289.508,0.112,289.508,0.112,14,9,122,16,0.77,NULL,5.98,1.16,3,NULL
AGAL289.571-00.637,289.571,-0.637,289.577,-0.639,9,6,100,-999,0.68,NULL,3.79,0.82,18,NULL
AGAL289.727-01.089,289.727,-1.089,289.726,-1.089,8,4,106,-999,0.79,NULL,2.05,0.53,16,NULL
AGAL289.881-00.797,289.881,-0.797,289.881,-0.797,11,9,172,13,2.73,NULL,7.75,1.43,0,NULL
AGAL289.944-00.891,289.944,-0.891,289.945,-0.890,19,13,99,33,2.91,NULL,12.25,2.11,0,NULL
AGAL290.011-00.866,290.011,-0.866,290.011,-0.865,17,11,137,26,1.42,NULL,6.75,1.27,0,NULL
AGAL290.289-00.842,290.289,-0.842,290.287,-0.843,13,9,11,14,0.66,NULL,3.63,0.80,0,NULL
AGAL290.562-00.237,290.562,-0.237,290.563,-0.238,8,5,150,-999,0.56,NULL,1.43,0.42,0,NULL
AGAL290.602+00.232,290.602,0.232,290.600,0.232,9,6,74,-999,0.71,NULL,2.96,0.69,0,NULL
AGAL290.878-01.217,290.878,-1.217,290.877,-1.217,9,6,170,-999,1.00,NULL,2.42,0.59,0,NULL
AGAL291.066-00.796,291.066,-0.796,291.066,-0.796,18,11,59,26,1.41,NULL,8.09,1.49,0,NULL
AGAL291.159-00.337,291.159,-0.337,291.158,-0.338,8,7,52,-999,0.76,NULL,2.67,0.63,0,NULL
AGAL291.166-00.297,291.166,-0.297,291.168,-0.295,17,11,60,24,1.30,NULL,11.78,2.04,3,NULL
AGAL291.181-00.289,291.181,-0.289,291.180,-0.289,13,11,94,21,1.04,NULL,15.21,2.56,3,NULL
AGAL291.201-00.292,291.201,-0.292,291.200,-0.291,22,14,76,38,1.01,NULL,12.67,2.18,3,NULL
AGAL291.256-00.766,291.256,-0.766,291.256,-0.766,37,30,74,78,5.18,NULL,98.59,15.08,3,NULL
AGAL291.256-00.739,291.256,-0.739,291.257,-0.739,26,15,33,42,6.67,NULL,58.25,9.02,3,NULL
AGAL291.271-00.657,291.271,-0.657,291.272,-0.658,22,8,72,-999,1.04,NULL,6.16,1.19,19,NULL
AGAL291.272-00.714,291.272,-0.714,291.271,-0.716,37,27,76,74,21.60,NULL,242.99,36.74,3,NULL
AGAL291.274-00.254,291.274,-0.254,291.272,-0.256,15,6,55,-999,0.90,NULL,5.97,1.16,0,NULL
AGAL291.279-00.757,291.279,-0.757,291.279,-0.758,21,14,160,36,2.39,NULL,42.91,6.72,3,NULL
AGAL291.291-00.702,291.291,-0.702,291.291,-0.706,27,17,8,47,4.51,NULL,54.00,8.38,3,NULL
AGAL291.291-00.647,291.291,-0.647,291.288,-0.648,35,9,74,30,1.27,NULL,12.76,2.19,19,NULL
AGAL291.299-00.789,291.299,-0.789,291.300,-0.787,18,11,171,26,1.26,NULL,22.09,3.60,0,NULL
AGAL291.312-00.681,291.312,-0.681,291.310,-0.678,37,28,25,74,6.34,NULL,83.71,12.84,3,NULL
AGAL291.337-00.652,291.337,-0.652,291.335,-0.652,29,24,1,60,0.95,NULL,24.79,4.01,3,NULL
AGAL291.354-00.671,291.354,-0.671,291.355,-0.670,13,11,44,20,0.85,NULL,11.73,2.04,3,NULL
AGAL291.367-00.214,291.367,-0.214,291.368,-0.213,16,8,41,13,1.61,NULL,7.46,1.39,0,NULL
AGAL291.372-00.672,291.372,-0.672,291.373,-0.672,19,11,127,27,0.98,NULL,8.51,1.55,2,NULL
AGAL291.402-00.874,291.402,-0.874,291.403,-0.874,13,9,81,14,0.70,NULL,3.22,0.73,0,NULL
AGAL291.498-00.446,291.498,-0.446,291.497,-0.445,8,4,108,-999,0.55,NULL,2.75,0.65,2,NULL
AGAL291.506-01.635,291.506,-1.635,291.510,-1.636,16,7,108,-999,0.75,NULL,3.66,0.80,0,NULL
AGAL291.529-00.427,291.529,-0.427,291.527,-0.427,9,5,135,-999,0.71,NULL,2.30,0.57,16,NULL
AGAL291.534-00.409,291.534,-0.409,291.537,-0.412,15,6,142,-999,0.75,NULL,5.24,1.05,0,NULL
AGAL291.554-00.412,291.554,-0.412,291.556,-0.412,22,8,111,14,1.08,NULL,16.78,2.80,3,NULL
AGAL291.571-00.451,291.571,-0.451,291.570,-0.450,10,6,157,-999,1.75,NULL,3.45,0.76,3,NULL
AGAL291.576-00.466,291.576,-0.466,291.575,-0.464,44,15,124,56,3.30,NULL,36.26,5.72,3,NULL
AGAL291.578-00.501,291.578,-0.501,291.580,-0.502,35,21,115,61,2.06,NULL,33.42,5.30,3,NULL
AGAL291.579-00.432,291.579,-0.432,291.581,-0.433,27,19,82,51,11.18,NULL,56.44,8.75,3,NULL
AGAL291.593-00.557,291.593,-0.557,291.590,-0.556,12,7,141,-999,0.71,NULL,3.10,0.71,0,NULL
AGAL291.596-00.489,291.596,-0.489,291.591,-0.491,40,18,72,61,1.73,NULL,33.95,5.38,3,NULL
AGAL291.596-00.457,291.596,-0.457,291.595,-0.455,23,10,165,27,1.17,NULL,19.67,3.23,3,NULL
AGAL291.609-00.531,291.609,-0.531,291.610,-0.535,21,11,173,28,2.94,NULL,12.19,2.10,3,NULL
AGAL291.614-00.439,291.614,-0.439,291.612,-0.440,38,19,56,60,1.62,NULL,29.65,4.73,3,NULL
